Year,Month,Brand,Name,Link,Screen,Resolution,CPU model,CPU speed,Cores,Pass Mark,GkBench mul,GkBench sng,Octane,Memory,Storage,Battery,Weight lb,Weight kg,IPS,Touchscreen,Android,Stylus,,
2020,Mar,Acer,Chromebook 712 (C871),https://news.acer.com/acer-launches-high-performance-durable-12-inch-chromebook-designed-specifically-for-education,12",1366x912,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4-8 GB,32-64 GB,12 hr,n/a,n/a,yes,no,yes,no,,
2020,Mar,Acer,Chromebook 712 (C871T),https://news.acer.com/acer-launches-high-performance-durable-12-inch-chromebook-designed-specifically-for-education,12",1366x912,n/a,n/a,n/a,n/a,n/a,n/a,n/a,4-8 GB,32-64 GB,12 hr,n/a,n/a,yes,yes,yes,no,,
2020,Mar,ASUS,Flip C436,https://www.asus.com/2-in-1-PCs/ASUS-Chromebook-Flip-C436FA/,14",1920x1080,Intel Core i3 10110U,2.1 GHz,2,5637,9000,4600,35800*,8-16 GB,128-512 GB,12 hr,2.42 lb,1.1 kg,yes,yes,yes,yes,,
2020,Mar,ASUS,Flip C436,https://www.asus.com/2-in-1-PCs/ASUS-Chromebook-Flip-C436FA/,14",1920x1080,Intel Core i5 10210U,1.6 GHz,4,8479,16400,5000,n/a,8-16 GB,128-512 GB,12 hr,2.42 lb,1.1 kg,yes,yes,yes,yes,,
2020,Mar,ASUS,Flip C436,https://www.asus.com/2-in-1-PCs/ASUS-Chromebook-Flip-C436FA/,14",1920x1080,Intel Core i7 10510U,1.8 GHz,4,9439,18600,5700,n/a,8-16 GB,128-512 GB,12 hr,2.42 lb,1.1 kg,yes,yes,yes,yes,,
2020,Feb,CTL,NL71,https://ctl.net/collections/chromebooks/products/chromebook-nl71,11.6",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850,4 GB,32 GB,12 hr,2.5 lb,1.13 kg,no,no,yes,no,,
2020,Feb,CTL,NL71CT,https://ctl.net/collections/chromebooks/products/ctl-chromebook-nl71ct,11.6",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850,4 GB,32 GB,12 hr,2.45 lb,1.11 kg,yes,yes,yes,no,,
2020,Feb,CTL,NL71T,https://ctl.net/collections/chromebooks/products/ctl-chromebook-nl71t,11.6",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850,4 GB,32 GB,12 hr,2.8 lb,1.27 kg,yes,yes,yes,no,,
2020,Feb,CTL,NL71TW,https://ctl.net/pages/search-results-page?q=nl71tw,11.6",1366x768,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100,4-8 GB,32-64 GB,12 hr,2.85 lb,1.29 kg,yes,yes,yes,yes,,
2020,Jan,HP,Chromebook 11 G8 EE,https://store.hp.com/us/en/pdp/hp-chromebook-11-g8-ee-notebook-pc-customizable-8mq33av-mb,11.6",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4 GB,16-64 GB,13.5 hr,2.91 lb,1.32 kg,no,no,yes,no,,
2020,Jan,HP,Chromebook 11 G8 EE,https://store.hp.com/us/en/pdp/hp-chromebook-11-g8-ee-notebook-pc-customizable-8mq33av-mb,11.6",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4 GB,16-64 GB,13.5 hr,2.91 lb,1.32 kg,yes,no,yes,no,,
2020,Jan,HP,Chromebook 11 G8 EE,https://store.hp.com/us/en/pdp/hp-chromebook-11-g8-ee-notebook-pc-customizable-8mq33av-mb,11.6",1366x768,Intel Celeron N4020,1.1 GHz,2,n/a,4000,2250,16850*,4 GB,32-64 GB,13.5 hr,2.91 lb,1.32 kg,yes,yes,yes,no,,
2020,Jan,HP,Chromebook 11 G8 EE,https://store.hp.com/us/en/pdp/hp-chromebook-11-g8-ee-notebook-pc-customizable-8mq33av-mb,11.6",1366x768,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-64 GB,13.5 hr,2.91 lb,1.32 kg,no,no,yes,no,,
2020,Jan,HP,Chromebook 11 G8 EE,https://store.hp.com/us/en/pdp/hp-chromebook-11-g8-ee-notebook-pc-customizable-8mq33av-mb,11.6",1366x768,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-64 GB,13.5 hr,2.91 lb,1.32 kg,yes,no,yes,no,,
2020,Jan,HP,Chromebook 11 G8 EE,https://store.hp.com/us/en/pdp/hp-chromebook-11-g8-ee-notebook-pc-customizable-8mq33av-mb,11.6",1366x768,Intel Celeron N4120,1.1 GHz,4,n/a,6400,2100,17100*,4-8 GB,32-64 GB,13.5 hr,2.91 lb,1.32 kg,yes,yes,yes,no,,
2020,Feb,HP,Chromebook 11A G8 EE,https://h20195.www2.hp.com/v2/getpdf.aspx/4AA7-6609EEAP.pdf,11.6",1366x768,AMD A6-9220C,1.8 GHz,2,1962,2500,1650,n/a,?-8 GB,16-32 GB,10 hr,3.02 lb,1.37 kg,no,no,yes,no,,
2020,Feb,HP,Chromebook 11A G8 EE,https://h20195.www2.hp.com/v2/getpdf.aspx/4AA7-6609EEAP.pdf,11.6",1366x768,AMD A6-9220C,1.8 GHz,2,1962,2500,1650,n/a,?-8 GB,16-32 GB,10 hr,3.02 lb,1.37 kg,yes,no,yes,no,,
